name,price,brand,category,rating,lcbo
"Four Roses 2013 Limited Edition Single Barrel, 60% ",90,Four Roses,Bourbon/Tennessee,92,
"Four Roses 2011 Limited Edition Single Barrel, 12 year old, 50.9% ",90,Four Roses,Bourbon/Tennessee,90,
"Jefferson's Presidential Select (Batch #1), 1991 Vintage, 17 year old, 47% ",90,Jefferson's,Bourbon/Tennessee,96,
"Kavalan Solist Vinho Barrique, 60% ",90,Kavalan,Taiwanese Whisky,93,
"Kavalan Solist Vinho Barrique, 60% ",90,Kavalan,Taiwanese Whisky,93,
"Pappy Van Winkle's Family Reserve 20 year old, 45.2% ",90,Pappy Van Winkle,Bourbon/Tennessee,93,
"Parker’s Heritage Collection Promise of Hope 10 year old, 48% ",90,Parker's Heritage Collection,Bourbon/Tennessee,92,
"Wild Turkey American Spirit, 15 year old, 50% ",90,Wild Turkey,Bourbon/Tennessee,94,
"Wild Turkey Tribute, 15 year old, 50.5% ",90,Wild Turkey,Bourbon/Tennessee,94,
"Wild Turkey Tribute, 15 year old, 50.5% ",90,Wild Turkey,Bourbon/Tennessee,94,
"Adelphi (distilled at Bowmore) 12 year old 2000, 56.1% ",92,Bowmore,Single Malt Scotch,90,
"Ardbeg Alligator, 51.2% ",95,Ardbeg,Single Malt Scotch,92,
"BenRiach Pedro Ximinez Finish, (Cask #7165), 1995 Vintage, 52.3% ",95,BenRiach,Single Malt Scotch,92,
"Bunnahabhain 18 year old, 43% ",95,Bunnahabhain,Single Malt Scotch,92,
"Four Roses 2012 Limited Edition Single Barrel, 54.3% ",95,Four Roses,Bourbon/Tennessee,93,
"Four Roses 2012 Limited Edition Single Barrel, 54.3% ",95,Four Roses,Bourbon/Tennessee,93,
"GlenDronach, 15 year old, 46% ",95,GlenDronach,Single Malt Scotch,93,
"Clynelish, 57.3% ",96,Clynelish,Single Malt Scotch,91,
"Glenmorangie Companta, 46% ",99,Glenmorangie,Single Malt Scotch,90,
"Ardbeg Airidh Nam Beist, 1990 Vintage, 46% ",100,Ardbeg,Single Malt Scotch,92,
"Ardbeg Ardbog, 52.1% ",100,Ardbeg,Single Malt Scotch,91,
"Ardbeg Perpetuum, 47.4% ",100,Ardbeg,Single Malt Scotch,90,
"Auchentoshan, 18 year old, 55.8% ",100,Auchentoshan,Single Malt Scotch,90,
"Blue Hanger 7th Release Limited Edition, 45.6% ",100,Blue Hanger,Blended Scotch Whisky,92,
"Duncan Taylor (distilled at Bowmore), Cask #85013, 22 year, 1982 vintage, 58.9% ",100,Bowmore,Single Malt Scotch,91,
"A. D. Rattray (distilled at Bowmore), 18 year old (Cask #2075), 53.5% ",100,Bowmore,Single Malt Scotch,90,
"Bushmills Bourbon Cask #8141, 56.5% ABV ",100,Bushmills,Irish,91,
"Dun Beghan Magilligan Irish Whiskey, 14 year old, 1992 vintage, 46% ",100,Dun Beghan,Irish,93,
"Exclusive Blend 1991 21 year old, 46% ",100,Exclusive Malts,Blended Scotch Whisky,92,
"Four Roses 2014 Limited Edition Single Barrel, 60% ",100,Four Roses,Bourbon/Tennessee,95,
"Glen Garioch Cask #992 14 year old 1998, 54.6% ",100,Glen Garioch,Single Malt Scotch,90,
"The Glenlivet Archive, 21 year old, 43% ",100,Glenlivet,Single Malt Scotch,93,
"Glenrothes, 1987 vintage, 43% ",100,Glenrothes,Single Malt Scotch,91,
"Jameson Pure Pot Still Limited Reserve, 15 year old, 43% ",100,Jameson,Irish,96,
"Kavalan Solist Bourbon Cask, 57.1% ",100,Kavalan,Taiwanese Whisky,94,
"Kavalan Bourbon Oak, 46% ",100,Kavalan,Taiwanese Whisky,93,
"Kavalan Podium, 46% ",100,Kavalan,Taiwanese Whisky,90,
"King Car, 46% ",100,Kavalan,Taiwanese Whisky,90,
"Knappogue Castle Twin Wood, 16 year old, 40% ",100,Knappogue Castle,Irish,90,
"Laphroaig Triple Wood, 48% ",100,Laphroaig,Single Malt Scotch,90,
"Lock Stock & Barrel 13 year old, 50.65% ",100,Lock Stock & Barrel,Rye Whiskey,91,
"Duncan Taylor (distilled at Springbank) 13 year old, 46% ",100,Springbank,Single Malt Scotch,90,
"The Antiquary, 21 year old, 43% ",100,The Antiquary,Blended Scotch Whisky,94,
"Suntory Yamazaki 18 year old, 43% ",100,Yamazaki,Japanese,93,
"Kavalan Solist Vinho Barrique Cask Strength, 59.2% ",101,Kavalan,Taiwanese Whisky,92,
"Redbreast 12 Year Old Cask Strength, 57.7% ",101,Redbreast,Irish,96,
"Canadian Club 1970s, 40% ",102,Canadian Club,Canadian,90,
"Hart Brothers (distilled at Glen Grant) 22 year old, 51.1% ",103,Hart Brothers,Single Malt Scotch,91,
"Douglas Laing Provenance (distilled at Glenrothes) 10 year old, 46% ",104,Douglas Laing,Single Malt Scotch,90,
"Compass Box Flaming Heart (10th Anniversary bottling), 48.9% ",105,Compass Box,Blended Scotch Whisky,95,
"Yellowstone Limited Edition, 52.5% ",105,Yellowstone,Bourbon/Tennessee,90,
"Highland Park 'Hjarta', 12 years old, 58.1% ",106,Highland Park,Single Malt Scotch,92,
"Lagavulin 12 year old, 56.5% ",109,Lagavulin,Single Malt Scotch,94,
"Connemara, 12 year old, 40% ",110,Connemara,Irish,90,
"Duncan Taylor (distilled at Glenlivet), 1987 vintage, 22 year old, 46% ",110,Glenlivet,Single Malt Scotch,92,
"Jefferson’s Presidential Select, 18 year old, 47% ",110,Jefferson's,Bourbon/Tennessee,96,
"The McGibbons Provenance (distilled at Port Ellen), 19 year old, 1982, 62.5% ",110,Port Ellen,Single Malt Scotch,91,
"Lagavulin, 52.5% ",112,Lagavulin,Single Malt Scotch,91,
"Auchentoshan 21 year old, 43% ",115,Auchentoshan,Single Malt Scotch,91,
"Blue Hanger 9th Release, 45.6% ",115,Blue Hanger,Blended Scotch Whisky,90,
"Compass Box Flaming Heart 2012 Edition, 48.9% ",115,Compass Box,Grain Scotch Whisky,92,
"Douglas Laing Old Particular (distilled at Glenrothes) 17 year old, 48.4% ",117,Douglas Laing,Single Malt Scotch,90,
"Kavalan Solist Fino, 57.6% ",117,Kavalan,Taiwanese Whisky,91,
"Adelphi (distilled at Macallan) 14 year old 1997, 51.6% ",117,Macallan,Single Malt Scotch,90,
"Bowmore Laimrig 15 year old, 53.7% ",118,Bowmore,Single Malt Scotch,90,
"Macallan Sherry Oak 18 year old, 43% ",118,Macallan,Single Malt Scotch,91,
"Glenmorangie Ealanta Private Edition, 46% ",119,Glenmorangie,Single Malt Scotch,90,
"Yoichi 15 year old, 45% ",119,Nikka,Japanese,95,
"Miyagikyo, 15 year old, 45% ",119,Nikka,Japanese,90,
"Auchentoshan, 1966, 36 year old, 49.4% ",120,Auchentoshan,Single Malt Scotch,90,
"Balvenie, Madeira Cask, 17 year old, 43% ",120,Balvenie,Single Malt Scotch,90,
"Bruichladdich 'PC-5', 63.5% ",120,Bruichladdich,Single Malt Scotch,92,
"Bruichladdich, Port Charlotte “PC-7,” Cask #1215, 7 year old, 63.4%  ",120,Bruichladdich,Single Malt Scotch,90,
"Bushmills Madeira Finish, 21 year old, 40% ",120,Bushmills,Irish,92,
"Compass Box The Lost Blend, 46% ",120,Compass Box,Blended Scotch Whisky,90,
"Compass Box The Peat Monster 10th Anniversary Special Cask Strength Bottling, 54.7% ",120,Compass Box,Blended Scotch Whisky,95,
"Four Roses Limited Edition Small Batch (2015 Release), 54.3% ",120,Four Roses,Bourbon/Tennessee,95,
"The Macallan Fine Oak, 17 year old, 43% ",120,Macallan,Single Malt Scotch,94,
"Lost Prophet 22 year old, 45% ",120,Orphan Barrel,Bourbon/Tennessee,92,
"Bushmills Rum Cask #10623, 43% ",125,Bushmills,Irish,90,
"Cragganmore 10 year old, 60.1% ",125,Cragganmore,Single Malt Scotch,90,
"GlenDronach, 1990 vintage, 20 year old, oloroso cask #2621, 57.9% ",125,GlenDronach,Single Malt Scotch,90,
"Mackillop's Choice (distilled at Glenlivet), 27 year old, 1977 vintage, 43% ",125,Glenlivet,Single Malt Scotch,90,
"King's Crest, 25 year old, 40% ",125,King's Crest,Blended Scotch Whisky,90,
"Midleton Very Rare 2014, 40% ",125,Midleton,Irish,94,
"Canadian Club 1960s, 40% ",126,Canadian Club,Canadian,92,
"Douglas Laing Old Particular (distilled at Miltonduff) 22 year old, 51.5% ",127,Douglas Laing,Single Malt Scotch,90,
"Mortlach Special Strength, 49% ",127,Mortlach,Single Malt Scotch,90,
"Ardbeg Supernova (2010 Release), 60.1% ",130,Ardbeg,Single Malt Scotch,90,
"Scott's Selection (distilled at Bunnahabhain) 1969, 40.1% ",130,Bunnahabhain,Single Malt Scotch,91,
"Compass Box Peat Monster 10th Anniversary Limited Edition, 48.9% ",130,Compass Box,Blended Scotch Whisky,92,
"Crown Royal XR (LaSalle), 40% ",130,Crown Royal,Canadian,91,
"Elijah Craig Single Barrel (Barrel No. 13) 20 year old, 45% ",130,Elijah Craig,Bourbon/Tennessee,93,
"Elijah Craig Single Barrel (Barrel No. 13) 20 year old, 45% ",130,Elijah Craig,Bourbon/Tennessee,93,
"Kilbeggan 18 year old, 40% ",130,Kilbeggan,Irish,90,
"Scotch Malt Whisky Society Berber Whiskey With a Hint of Smoke 53.199 12 year old, 57.5% ",130,Scotch Malt Whisky Society,Single Malt Scotch,90,
"Glenfarclas 175th Anniversary, 43% ",131,Glenfarclas,Single Malt Scotch,91,
"Highland Park, “Saint Magnus,” 55% ",132,Highland Park,Single Malt Scotch,92,
"Caol Ila 12 year old Feis Ile bottling 2012, 60.4% ",133,Caol Ila,Single Malt Scotch,90,
"Charbay S Whiskey Lot 211A, 49.5% ",135,Charbay,Craft Whiskey,90,
"Cragganmore Triple Matured Edition, 48% ",135,Cragganmore,Single Malt Scotch,93,
"The Exclusive Malts 13 year old 2002 (cask #20021), 54.2% ",135,Exclusive Malts,Irish,96,
"Hart Brothers (distilled at Laphroaig), 1990 vintage, 18 year old, 46% ",135,Laphroaig,Single Malt Scotch,91,
"Blue Hanger 11th Limited Release, 45.6% ",137,Blue Hanger,Blended Scotch Whisky,92,
"Elijah Craig 21 year old Single Barrel (No. 42), 45% ",140,Elijah Craig,Bourbon/Tennessee,94,
"Hirsch Rye, 21 year old, 46.5% ",140,Hirsch Rye,Rye Whiskey,90,
"Hirsch Rye, 21 year old, 46.5% ",140,Hirsch Rye,Rye Whiskey,90,
"Scott's Selection (Distilled at 'North of Scotland'), 1964 Vintage, 45.5% ",140,North of Scotland,Grain Scotch Whisky,90,
"Rittenhouse Rye 21 year old, 45% ",140,Rittenhouse,Rye Whiskey,92,
"Adelphi (distilled at Linkwood) 1984 26 year old, 57.6% ",148,Linkwood,Single Malt Scotch,92,
"Blade and Bow 22 year old, 46% ",150,Blade and Bow,Bourbon/Tennessee,91,
"Murray McDavid 'Mission' (distilled at Clynelish) 1986, 46% ",150,Clynelish,Single Malt Scotch,93,
"Compass Box, The Peat Monster, Reserve Edition, 48.9% ",150,Compass Box,Blended Scotch Whisky,92,
"Delilah's '15', 15 year old, 50% ",150,Delilah's,Rye Whiskey,90,
"Elijah Craig Barrel No. 3,735 20 year old, 45% ",150,Elijah Craig,Bourbon/Tennessee,96,
"Murray McDavid 'Mission' (distilled at Glenlivet) 1974, 46% ",150,Glenlivet,Single Malt Scotch,91,
"Heaven Hill Select Stock Barrel #44823, 64% ",150,Heaven Hill,Bourbon/Tennessee,91,
"Highland Park, Cask #691, 1983 vintage, 23 year old, 59.8% ",150,Highland Park,Single Malt Scotch,93,
"Murray McDavid (distilled at Linkwood) 1973, 46% ",150,Linkwood,Single Malt Scotch,92,
"Oban, 18 year old, 43% ",150,Oban,Single Malt Scotch,91,
"Parker's Heritage Collection, 'Golden Anniversary', 50% ",150,Parker's Heritage Collection,Bourbon/Tennessee,97,
"D&M (Distilled at Scapa), 19 year old, 1989 Vintage, 52.7% ",150,Scapa,Single Malt Scotch,92,
"Mackillop's Choice (distilled at Tomintoul), 37 year old, 1966 vintage, 43% ",150,Tomintoul,Single Malt Scotch,91,
"WhistlePig The Boss Hog 12 year old, 67% ",150,WhistlePig,Rye Whiskey,90,
"Wild Turkey Master’s Keep, 43.4% ",150,Wild Turkey,Bourbon/Tennessee,91,
"Caol Ila Feis Ile Bottling 2013, 56.5% ",152,Caol Ila,Single Malt Scotch,91,
"Lagavulin Feis Ile 2013 bottling (distilled 1995), 51% ",152,Lagavulin,Single Malt Scotch,92,
"Coffey Malt, 12 year old, 55% ",153,Nikka,Japanese,95,
"Ardmore 100th Anniversary 12 year old, 40% ",155,Ardmore,Single Malt Scotch,92,
"Glengoyne Christmas Cask, 60.6% ",155,Glengoyne,Single Malt Scotch,90,
"Duncan Taylor (distilled at Glenlivet) 1968 Vintage, 35 year old, 43.1% ABV ",155,Glenlivet,Single Malt Scotch,90,
"Adelphi (distilled at Mortlach) 25 year old, 59.4% ",157,Mortlach,Single Malt Scotch,90,
"Ardbeg Supernova 2015 Release, 54.3% ",160,Ardbeg,Single Malt Scotch,91,
"Ardbeg Supernova Committee bottling 2014, 55% ",160,Ardbeg,Single Malt Scotch,91,
"Duncan Taylor (distilled at Bunnahabhain), 36 year old, 1967 vintage, 40.2% ",160,Bunnahabhain,Single Malt Scotch,90,
"The Exclusive Malts (distilled at Glen Garioch) 20 year old 1994 (cask #15), 56.6% ",160,Exclusive Malts,Single Malt Scotch,90,
"Glenrothes 32 year old, 1972 Vintage, 43% ",160,Glenrothes,Single Malt Scotch,92,
"Duncan Taylor (distilled at Strathisla), 36 year old, 1967 vintage, 42.5% ",160,Strathisla,Single Malt Scotch,92,
"Peerless (distilled at Strathisla) 1967, 35 year old, 48.8% ",160,Strathisla,Single Malt Scotch,90,
"Mackinlay’s Rare Old Highland whisky, 47.3% ",162,Mackinlay,Blended Scotch Whisky,92,
"Signatory (distilled at Laphroaig) 1998, 60.8% ",166,Laphroaig,Single Malt Scotch,92,
"Hakushu 18 year old, 43.5% ",167,Hakushu,Japanese,90,
"Lagavulin 1995 Feis Ile 2014 bottling, 54.7% ",167,Lagavulin,Single Malt Scotch,93,
"Royal Salute 21 year old, 40% ",170,Chivas,Blended Scotch Whisky,90,
"Compass Box 'Lady Luck', 46% ",170,Compass Box,Blended Scotch Whisky,91,
"Cutty Sark, 25 year old, 45.7% ",170,Cutty Sark,Blended Scotch Whisky,93,
"Canadian Club, 30 year old, 40% ",175,Canadian Club,Canadian,93,
"The Dalmore Mackenzie, 1992 Vintage, 46% ",175,Dalmore,Single Malt Scotch,91,
"Willett Family Reserve, Single Barrel, Rye, Barrel #618, 22 year old, 1984 vintage, 68.35% ",175,Willett Rye,Rye Whiskey,96,
"Glen Grant Five Decades, 46% ",177,Glen Grant,Single Malt Scotch,90,
"The Macallan 1861 Replica, 42.7% ",180,Macallan,Single Malt Scotch,90,
"Redbreast 21 year old, 46% ",180,Redbreast,Irish,96,
"Redemption Barrel Proof Rye 10 year old, 55.1% ",180,Redemption Rye ,Rye Whiskey,93,
"Aberfeldy 14 year old Single Cask, 58.1% ",181,Aberfeldy,Single Malt Scotch,94,
"Glen Garioch 1986, 54.6% ",185,Glen Garioch,Single Malt Scotch,90,
"Macallan Easter Elchies, 52.3% ",185,Macallan,Single Malt Scotch,90,
"Glenrothes Minister’s Reserve, 43% ",188,Glenrothes,Single Malt Scotch,90,
"WhistlePig The Boss Hog (Barrel 1), 58.9% ",189,WhistlePig,Canadian,90,
"Rittenhouse Rye, 25 year old, (Barrel #1), 50% ",190,Rittenhouse,Rye Whiskey,96,
"Edradour Port Wood Finish, 1983 Vintage, Cask #04/0544, 52.9% ",195,Edradour,Single Malt Scotch,92,
"Black Bull, 30 year old, 50% ",200,Black Bull,Blended Scotch Whisky,94,
"Lombard 'Jewels of Scotland' (distilled at Brora), 1982 vintage, 50% ",200,Brora,Single Malt Scotch,95,
"Lombard 'Jewels of Scotland' (distilled at Brora), 1982 vintage, 50% ",200,Brora,Single Malt Scotch,95,
"Signatory (distilled at Bunnahabhain), Cask #2540, 27 year old, 1978 vintage, 54.4% ",200,Bunnahabhain,Single Malt Scotch,90,
"Compass Box Hedonism Quindecimus, 46% ",200,Compass Box,Blended Scotch Whisky,92,
"Dewar's Signature, 43% ",200,Dewar's,Blended Scotch Whisky,92,
"Elijah Craig 23 year old (Barrel No. 26), 45% ",200,Elijah Craig,Bourbon/Tennessee,90,
"Exclusive Malts Speyside 25 year old 1989 Cask #3,942, 48.8% ",200,Exclusive Malts,Single Malt Scotch,93,
"Highland Park Thor 16 year old, 52.1% ",200,Highland Park,Single Malt Scotch,90,
"Hirsch Rye, 25 year old, 46% ",200,Hirsch Rye,Rye Whiskey,92,
"Gordon & MacPhail (distilled at Old Pulteney), 35 year old, 1969 vintage, 43% ",200,Old Pulteney,Single Malt Scotch,91,
"Parker's Heritage Collection, 27 year old, 48% ",200,Parker's Heritage Collection,Bourbon/Tennessee,96,
"Duncan Taylor (distilled at Royal Lochnagar) 23 year old 1986, 46.3% ",200,Royal Lochnagar,Single Malt Scotch,91,
"Murray McDavid (distilled at Springbank) 1965, 34 year old, 46% ",200,Springbank,Single Malt Scotch,93,
"Lonach (distilled at Strathisla), 42 year old, 41.1% ",205,Strathisla,Single Malt Scotch,92,
"Nikka Coffey Malt single cask 1998, 57% ",210,Nikka,Japanese,90,
"Midleton Barry Crockett Legacy, 46% ",218,Midleton,Irish,92,
"Signatory (distilled at Glenrothes), 30 year old, 1973, 50% ",220,Glenrothes,Single Malt Scotch,92,
"Pappy Van Winkle's Family Reserve (Bottle B1986), 23 year old, 47.8% ",220,Van Winkle Family,Bourbon/Tennessee,96,
"Kavalan Solist Fino Cask Strength, 58.3% ",224,Kavalan,Taiwanese Whisky,90,
"Signatory (distilled at Brora), 24 year old, 1981 vintage, Cask # 06/656, 60.1% ",225,Brora,Single Malt Scotch,90,
"Compass Box This Is Not A Luxury Whisky, 53.1% ",225,Compass Box,Blended Scotch Whisky,92,
"Duncan Taylor (distilled at Invergordon), 40 year old, 1965 vintage, 49.7% ",225,Invergordon,Grain Scotch Whisky,94,
"Duncan Taylor (distilled at Invergordon), 40 year old, 1965 vintage, 49.7% ",225,Invergordon,Grain Scotch Whisky,94,
"Laphroaig, 30 year old, 43% ",225,Laphroaig,Single Malt Scotch,91,
"Scotch Malt Whisky Society Hunting Hound on Holiday 4.180 24 year old 1989, 51.3% ",225,Scotch Malt Whisky Society,Single Malt Scotch,94,
"Tomintoul Stillman's Dram, 33 year old, 45% ",230,Tomintoul,Single Malt Scotch,90,
"Berry Bros. & Rudd, distilled at Balmenach, 1979, 56.3% ",232,Balmenach,Single Malt Scotch,90,
"Duncan Taylor (distilled at Bruichladdich), 34 year old, 1969 Vintage, 46% ",234,Bruichladdich,Single Malt Scotch,90,
"The Dalmore Distillery Exclusive 1991, 59% ",236,Dalmore,Single Malt Scotch,91,
"Benromach 30 year old, 43% ",240,Benromach,Single Malt Scotch,90,
"Macallan Royal Wedding, 46.8% ",240,Macallan,Single Malt Scotch,92,
"Duncan Taylor (distilled at Strathisla), 35 year old, Cask #7009, 45.1% ",240,Strathisla,Single Malt Scotch,93,
"The Pearls of Scotland (distilled at Invergordon) 1972, 43.4% ",246,Pearls of Scotland,Blended Scotch Whisky,90,
"Aberfeldy Single Cask (Cask No. 5) 16 year old, 57.4% ",250,Aberfeldy,Single Malt Scotch,92,
"Balvenie Tun 1401 Batch No. 3, 50.3% ",250,Balvenie,Single Malt Scotch,94,
"Balvenie 25 year old, 46.9% ",250,Balvenie,Single Malt Scotch,93,
"Balvenie Tun 1401 Batch 9, 49.3% ",250,Balvenie,Single Malt Scotch,90,
"Balvenie Tun 1401 Batch 5, 50.1% ",250,Balvenie,Single Malt Scotch,90,
"Black Bull, 40 year old, 40.2% ",250,Black Bull,Blended Scotch Whisky,92,
"Dalmore 1973 Vintage Gonzalez Byass Sherry Cask Finish, 42% ABV ",250,Dalmore,Single Malt Scotch,93,
"Glenfarclas, 1974 vintage, 57.4% ",250,Glenfarclas,Single Malt Scotch,91,
"Jameson Rarest Vintage Reserve (2009), 46% ",250,Jameson,Irish,95,
"The Exclusive Malts (distilled at Laphroaig) Cask #10866 22 year old 1990, 47.1% ",250,Laphroaig,Single Malt Scotch,92,
"Exclusive Malts (distilled at Longmorn) 28 year old, 51.6% ",250,Longmorn,Single Malt Scotch,92,
"Midleton Dair Ghaelach Grinsell’s Wood, 58.3% ",250,Midleton,Irish,90,
"Gordon & MacPhail (distilled at Mortlach), 36 year old, 1970 vintage, 43% ",250,Mortlach,Single Malt Scotch,92,
"Duncan Taylor (distilled at Tamdhu), Cask # 7313, 34 year old, 1969 vintage, 40.2% ",250,Tamdhu,Single Malt Scotch,90,
"Yoichi 1988 single cask, 62% ",250,Yoichi,Japanese,96,
"Old Malt Cask (distilled at Port Ellen), 25 year old, 54.7% ",256,Port Ellen,Single Malt Scotch,90,
"Signatory (distilled at Caol Ila) 1984, 54.7% ",258,Caol Ila,Single Malt Scotch,91,
"Glenglassaugh, 26 year old, 46% ",260,Glenglassaugh,Single Malt Scotch,90,
"Gordon & MacPhail (distilled at Tomintoul), cask #644, 1967 vintage, 40 year old, 49.4% ",260,Tomintoul,Single Malt Scotch,92,
"Balvenie Tun 1401 (Batch #2), 50.6% ",263,Balvenie,Single Malt Scotch,92,
"Glenfarclas Family Cask 1996 (Cask 1306), 55.6% ",270,Glenfarclas,Single Malt Scotch,90,
"Hirsch Small Batch Reserve, 25 year old, 43.4% ",270,Hirsch Rye,Rye Whiskey,93,
"Ichiro’s Malt The Joker (distilled at Hanyu), 57.7% ",273,Ichiro,Japanese,93,
"Signatory (distilled at Port Ellen), 1982 vintage, 26 year old (Cask # 1202), 54.1% ",275,Port Ellen,Single Malt Scotch,90,
"Gordon & MacPhail (distilled at Strathisla), 1963, 40% ",275,Strathisla,Single Malt Scotch,92,
"Douglas Laing Extra Old Particular (distilled at Mortlach) 22 year old, 57.1% ",280,Douglas Laing,Single Malt Scotch,91,
"Highland Park, Cask #13308, 1973 vintage, 33 year old, 54.4% ",280,Highland Park,Single Malt Scotch,95,
"Highland Park, Cask #13308, 1973 vintage, 33 year old, 54.4% ",280,Highland Park,Single Malt Scotch,95,
"Longrow 18 year old, 46% ",280,Longrow,Single Malt Scotch,93,
"Adelphi (distilled at BenRiach) 1977 34 year old, 48.8% ",283,BenRiach,Single Malt Scotch,91,
"Bruichladdich 1973 vintage, 40.2% ABV ",285,Bruichladdich,Single Malt Scotch,90,
"Compass Box Last Vatted Malt, 53.7% ",287,Compass Box,Blended Scotch Whisky,90,
"Berry Brothers & Rudd (distilled at Glen Grant) 1972 37 year old, 51.8% ",289,Glen Grant,Single Malt Scotch,90,
"Mackillop’s Choice (distilled at Mortlach) 1991, 56.6% ",290,Mackillop's Choice,Single Malt Scotch,93,
"Adelphi (distilled at Mortlach) 26 year old, 58.6% ",295,Adelphi,Single Malt Scotch,90,
"Cadenhead’s (distilled at Linkwood) 1989, 51.1% ",300,Cadenhead's,Single Malt Scotch,91,
Compass Box Hedonism Maximus ,300,Compass Box,Grain Scotch Whisky,90,
"Cragganmore, 29 year old, 52.9% ",300,Cragganmore,Single Malt Scotch,93,
"Distillers' Masterpiece, 20 year old, 49% ",300,Distillers' Masterpiece,Bourbon/Tennessee,94,
"Glenmorangie, Cote de Nuits Finish, 1975, 43% ",300,Glenmorangie,Single Malt Scotch,92,
"Glenmorangie 1981 Sauternes, Wood Finish, 46% ",300,Glenmorangie,Single Malt Scotch,90,
"Highland Park, Cask #7957, 1977 vintage, 29 year old, 48.5% ",300,Highland Park,Single Malt Scotch,94,
"John E. Fitzgerald Very Special Reserve 20 year old, 45% ",300,John E. Fitzgerald,Bourbon/Tennessee,96,
"Johnnie Walker The Casks Edition, 55.8% ",300,Johnnie Walker,Blended Scotch Whisky,94,
"Port Ellen, 1979 vintage, 28 year old, 53.8% ",300,Port Ellen,Single Malt Scotch,90,
"Talisker, 30 year old, 51.9% ",300,Talisker,Single Malt Scotch,93,
"Mortlach 18 year old, 43.4% ",304,Mortlach,Single Malt Scotch,93,
"Springbank 21 year old 2014 release, 46% ",307,Springbank,Single Malt Scotch,90,
"Celtic Cask Aon, 46% ",311,Celtic Casks,Irish,91,
"Compass Box The General, 53.4% ",325,Compass Box,Blended Scotch Whisky,96,
"Highland Park, 34 year old, 1971 vintage (Cask #8363), 53% ",325,Highland Park,Single Malt Scotch,94,
"Highland Park, 34 year old, 1971 vintage (Cask #8363), 53% ",325,Highland Park,Single Malt Scotch,94,
"Cutty Sark Tam o' Shanter 25 year old, 46.5% ",329,Cutty Sark,Blended Scotch Whisky,91,
"Duncan Taylor Peerless (distilled at Glenrothes) 1969 41 year old, 44.2% ",330,Glenrothes,Single Malt Scotch,90,
"Duncan Taylor (distilled at Glen Grant), Cask #3480, 37 year old, 51.5% ",336,Glen Grant,Single Malt Scotch,92,
"Talisker 30 year old, 57.3% ",349,Talisker,Single Malt Scotch,90,
"Brora, 25 year old, 56.3% ",350,Brora,Single Malt Scotch,91,
"The Glenlivet XXV, 25 year old, 43% ",350,Glenlivet,Single Malt Scotch,93,
"Highland Park, 32 year old, 1973 Vintage, Cask #8375, 41.3% ",350,Highland Park,Single Malt Scotch,94,
"Highland Park, 32 year old, 1973 Vintage, Cask #8375, 41.3% ",350,Highland Park,Single Malt Scotch,94,
"Old Rip Van Winkle 'Family Selection,' 23 year old, 57% ",350,Van Winkle Family,Bourbon/Tennessee,95,
"Port Ellen, 30 year old (2009 Release), 57.7%,  ",370,Port Ellen,Single Malt Scotch,93,
"The Glenlivet Founder’s Reserve, 55.6% ",375,Glenlivet,Single Malt Scotch,92,
"Lombard Jewels of Scotland (distilled at Springbank) 21 year old 1991 Cask No. 172, 49.7% ",375,Springbank,Single Malt Scotch,91,
"Glenfarclas Family Casks 1990 Cask #1362, 51.4% ",379,Glenfarclas,Single Malt Scotch,90,
"Glenfiddich Rare Oak 25 year old, 43% ",383,Glenfiddich,Single Malt Scotch,92,
"Glenfarclas Family Casks 1987 Cask #3829, 48% ",387,Glenfarclas,Single Malt Scotch,94,
"Douglas Laing Xtra Old Particular (distilled at Strathclyde) 40 year old, 55.4% ",390,Douglas Laing,Grain Scotch Whisky,90,
"Yamazaki Mizunara, 48% ",398,Yamazaki,Japanese,90,
"Rare Cask Reserves Blended Reserve 26 year old, 42% ",399,William Grant,Blended Scotch Whisky,90,
"Balvenie 1973 Vintage, 30 year old, Cask #9219 ",400,Balvenie,Single Malt Scotch,93,
"BenRiach, Cask #4469, 1976 vintage, 30 year old, 55.5% ",400,BenRiach,Single Malt Scotch,90,
"Brora, 30 year old (2009 Release), 53.2% ",400,Brora,Single Malt Scotch,95,
"Brora, 30 year old, 55.7% ",400,Brora,Single Malt Scotch,95,
"Glendronach, 33 year old, 40% ",400,GlenDronach,Single Malt Scotch,94,
"Jewels of Scotland (distilled at Springbank), 1965 vintage, 46% ",400,Springbank,Single Malt Scotch,95,
"St. George XXX Anniversary Malt, 46% ",400,St. George,Craft Whiskey,90,
"Glen Grant 25 year old, 43% ",407,Glen Grant,Single Malt Scotch,91,
"Glengoyne 25 year old, 48% ",421,Glengoyne,Single Malt Scotch,90,
"Glen Deveron 30 year old, 40% ",422,Glen Deveron,Single Malt Scotch,90,
"Bruichladdich Legacy III, 35 year old, 1968 vintage, 40.7% ",430,Bruichladdich,Single Malt Scotch,93,
"Celtic Cask Cúig 1991, 46% ",435,Celtic Casks,Irish,90,
"Highland Park, Cask #8998, 1974 vintage, 31 year old, 45.4% ",438,Highland Park,Single Malt Scotch,92,
"Ardmore, 30 year old, 53.7% ",450,Ardmore,Single Malt Scotch,90,
"Glenmorangie Margaux Cask Finish, 18 year old, 1987 Vintage, 46% ",450,Glenmorangie,Single Malt Scotch,90,
